,Cleaning area,Cleaning number of times,Cleaning Cleaning number of people,Floating marine debris,Marine debris on the Sea Floor,Beach_cleaning,Making by the men on the boat,The trash can on the shore,Hired man(cumulative number),Mechanical(cumulative number),Total number,Plastic bottle,Iron can,Aluminum can,Glass bottle,Paper,Bamboo and  wood,Styrofoam,Derelict fishing gear,Other,Incineration,Recycle,Other
Total,682,2438,16573,301.188,0.237,442.944,238.569,260.825,11002,842,1243.763,55.631,12.67,5.776,21.323,4.48,86.437,24.344,32.559,1000.543,955.617,169.17,118.976
New TaipeiCity ,23,97,997,87.167,0,0,15.455,0,949,33,102.622,0.564,0.151,0.113,0.098,0.063,1.029,0.127,7.61,92.867,93.637,8.589,0.396
Taoyuan City ,23,41,264,0.512,0,17.79,0,0,264,16,18.302,1.636,0.337,0.336,1.022,0.001,0,3.68,5.2,6.09,0,0,18.302
Yilan County ,20,252,873,3.065,0,3.725,0.036,0,42,1,6.826,0.16,0.09,0.085,0.055,0,0.73,0.105,0.325,5.276,4.185,2.376,0.265
Hsinchu City ,33,33,226,0.128,0.03,2.472,0,0.302,0,0,2.932,0.19,0.011,0.023,0.302,0.036,0.002,0.135,0.192,2.041,2.011,0.921,0
Keelung City ,10,63,658,5.738,0,0,18.14,32.04,642,60,55.918,0.261,0.137,0.074,0.226,0,0.176,0.042,0.144,54.858,53.28,2.638,0
Hsinchu County ,6,60,23,4.73,0.072,0,0,0,6,6,4.802,0,0,0,0,0,0,0.43,4.112,0.26,0.26,0.43,4.112
Taichung City ,5,35,380,0.729,0,9.09,37.62,0,360,200,47.439,0.051,0.018,0,0,0,0,0,0.66,46.71,36.77,10.669,0
Miaoli County ,36,18,"3,408",0,0,52.06,0,0,0,0,52.06,0.836,0.053,0.065,0.266,0.115,2.987,0.326,0.19,47.222,3.102,1.22,47.738
Changhua County ,9,9,9,0.131,0,0,0,0,9,0,0.131,0.061,0,0,0.021,0,0,0,0,0.049,0.049,0.082,0
Yunlin County ,11,31,74,6.313,0,0,53.687,0,49,6,60,31.207,0.015,0.009,0.033,0,5.626,0.027,0,23.083,28.734,31.266,0
Chiayi County ,1,30,72,0,0,141.548,0,0,72,30,141.548,0,0,0,0,0,0,0,0,141.548,141.45,0.098,0
Tainan City ,14,104,568,17.003,0.03,22.523,11.037,10,518,41,60.593,0.135,0.066,0.014,0.407,0.023,15.404,0.282,0.595,43.667,51.285,9.308,0
Kaohsiung City ,33,72,472,0,0.105,3.456,89.666,212.523,244,76,305.75,0.756,0.105,0.011,0.197,0,0.03,1.055,1.384,302.212,277.094,27.572,1.084
Pingtung County ,59,92,"2,802",31.75,0,72.02,0.047,0,"2,791",64,103.817,0.08,0,0,0,0,0.09,0,0,103.647,103.63,0.187,0
Taitung County ,15,343,661,0,0,15.97,0,0,661,0,15.97,2.43,2.777,0.695,6.249,0.16,0.639,0.173,1.597,1.25,3.29,12.68,0
Hualien County ,16,319,1013,1.343,0,5.7,12.881,5.96,503,37,25.884,0.89,1.042,0.298,2.354,0.057,0.428,0.062,1.076,19.677,8.826,6.411,10.647
Penghu County ,235,585,"2,494",76.804,0,35.209,0,0,"2,494",30,112.013,14.509,6.993,3.51,8.907,3.932,1.893,4.28,5.942,62.047,28.446,47.796,35.771
Kinmen County ,69,168,793,2.475,0,34.15,0,0,612,186,36.625,1.195,0.835,0.493,1.156,0.093,7.943,6.54,1.532,16.838,29.037,6.927,0.661
Lienchiang County ,64,86,786,63.3,0,27.231,0,0,786,56,90.531,0.67,0.04,0.05,0.03,0,49.46,7.08,2,31.201,90.531,0,0
