,Reporting number,Types of vessels (number)_Total,Types of vessels (number)_Oil tanker,Types of vessels (number)_Multi-purpose cargo vessel,Types of vessels (number)_Cellular vessel,Types of vessels (number)_Fishing vessel,Types of vessels (number)_Military vessel,Types of vessels (number)_Other,Source of pollution (number)_Total,Source of pollution (number)_Oil,Source of pollution (number)_Chemical,Source of pollution (number)_Other,Marine perils or non-marine perils_Total,Marine perils or non-marine perils_Marine Perils,Marine perils or non-marine perils_Non-Marine Perils,Prevention Materials_Absorbent boom,Prevention Materials_Oil Containment boom,Prevention Materials_Absorbent pad,Prevention Materials_High temperature and pressure washer ,Prevention Materials_Other,Waste Disposal (MT)_Total,Waste Disposal (MT)_General waste,Waste Disposal (MT)_Recycled materials,Waste Disposal (MT)_Hazardous waste,Waste Disposal (MT)_Other
Total,20,20,0,2,0,6,0,12,20,17,0,3,20,9,11,120,14,1930,0,3609,57.171,0.371,56,0,0.8
New TaipeiCity ,2,2,0,0,0,2,0,0,2,2,0,0,2,2,0,0,2,30,0,0,56.92,0.12,56,0,0.8
Taipei City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taoyuan City ,1,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Yilan County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hsinchu City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Keelung City ,1,1,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Hsinchu County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taichung City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Miaoli County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Changhua County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nantou County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yunlin County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tainan City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kaohsiung City ,1,1,0,1,0,0,0,0,1,1,0,0,1,1,0,60,0,1400,0,3500,0,0,0,0,0
Chiayi County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pingtung County ,1,1,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Penghu County ,7,7,0,1,0,1,0,5,7,7,0,0,7,2,5,0,12,300,0,0,0.001,0.001,0,0,0
Chiayi City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taitung County ,3,3,0,0,0,0,0,3,3,3,0,0,3,0,3,0,0,0,0,109,0.12,0.12,0,0,0
Hualien County ,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
Kinmen County ,3,3,0,0,0,1,0,2,3,3,0,0,3,1,2,60,0,200,0,0,0.13,0.13,0,0,0
Lienchiang County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,, ,,,,,,,,,,,
