,Cleaning area,Cleaning number of times,Cleaning Cleaning number of people,Floating marine debris,Marine debris on the Sea Floor,Beach_cleaning,Hired man(cumulative number),Mechanical(cumulative number),Total number,Plastic bottle,Iron can,Aluminum can,Glass bottle,Paper,Bamboo and  wood,Styrofoam,Derelict fishing gear,Other,Incineration,Recycle,Other
Total,363,"1,385","14,649",1782.962,6.816,155.476,"6,352",691,2424.934,38.576,4.003,2.025,7.706,3.876,1638.446,46.765,26.145,657.393,2124.62,104.17,196.185
New TaipeiCity ,16,62,885,93.806,0.877,2.33,885,30,111.886,1.911,0.627,0.415,0.67,2.594,9.189,0.093,6.924,89.463,91.569,14.617,5.7
Taipei City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taoyuan City ,44,87,"1,784",0.109,0,18.507,282,20,18.616,2.441,0.605,0.043,0.81,0.069,0.091,2.825,3.102,8.63,3.102,3.968,11.546
Yilan County ,2,63,116,0,0,0,116,20,4.792,0,0,0,0,0,0,0,0,4.792,3.83,0.962,0
Hsinchu City ,16,16,243,0.022,0.006,6.06,0,0,6.47,0.1,0.086,0.055,0.3,0,0.014,0.308,0.216,5.391,5.522,0.948,0
Keelung City ,7,36,576,0,0,0,282,20,127.746,0.086,0.077,0,0.614,0,0.719,0.401,1.001,124.848,124.939,2.807,0
Hsinchu County ,5,21,64,1.061,0.025,0.422,5,5,1.508,0.013,0.008,0,0.005,0.001,0.03,0.012,1.157,0.282,0.312,0.039,1.157
Taichung City ,6,35,843,0.347,0.048,2.3,462,197,43.325,0.032,0.01,0,0.021,0.001,0.009,0.003,0.204,43.045,32.022,11.303,0
Miaoli County ,14,15,2386,0,0,25.12,0,0,25.12,0.32,0.07,0.06,0.15,0.02,0.9,0.19,0.03,23.38,0.92,0.6,23.6
Changhua County ,24,24,487,0.285,0,1.053,487,0,1.338,0.339,0,0.12,0.315,0,0,0,0,0.564,0.564,0.774,0
Nantou County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yunlin County ,2,25,172,2.635,0,0.928,62,8,39.463,23.475,0.055,0.022,0.078,0,0.65,0.078,0,15.105,16.033,23.43,0
Tainan City ,18,140,1406,1587.646,0,3.59,475,40,1619.243,0.14,0.102,0.09,0.509,0.091,1555.26,18.866,0.388,43.797,1599.382,1.081,18.78
Kaohsiung City ,26,131,357,0,0,0,274,86,202.934,0.009,0.006,0,0.006,0.003,0,0,0.019,202.891,186.113,16.862,0
Chiayi County ,4,34,674,0.02,0,2.918,24,6,10.398,1.01,0.15,0,0.245,0.248,0.2,0.174,0.491,7.88,8.745,1.653,0
Pingtung County ,60,60,60,0.06,0,0,0,0,0.713,0.114,0.022,0.022,0.136,0.026,0,0.018,0.045,0.33,0.33,0.383,0
Penghu County ,38,335,"1,894",6.285,5.55,19.5,"1,894",46,35.43,2.8,0.37,0.5,1.8,0.06,1.5,1.6,7.55,19.25,24.705,7.225,3.5
Chiayi City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taitung County ,3,3,56,0,0.31,0,48,2,0.31,0.041,0.008,0.006,0.028,0,0,0.002,0.136,0.09,0.09,0.22,0
Hualien County ,7,83,403,1.387,0,9.43,91,31,23.025,0.107,0.1,0.03,0.1,0,0.4,0,0.64,21.648,20.91,2.115,0
Kinmen County ,67,178,1728,1.519,0,63.318,965,136,64.837,2.52,1.691,0.656,1.919,0.763,25.674,11.545,3.022,17.047,5.532,12.043,47.262
Lienchiang County ,4,37,515,87.78,0,0,0,44,87.78,3.118,0.016,0.006,0,0,43.81,10.65,1.22,28.96,0,3.14,84.64
