﻿Sea turtle stranding events_Quarter 3 2019,Number of cases,Number of stranding_Total,Number of stranding_live-stranded,Number of stranding_dead-stranded,Species_Total,Species_Chelonia mydas,Species_Eretmochelys imbricata,Species_Caretta caretta,Species_Lepidochelys olivacea,Species_Dermochelys coriacea,Species_Others
Total,71,71,18,53,71,65,4,1,1, , 
Taiwan's main island,65,65,18,47,65,59,4,1,1, , 
Northern Taiwan,17,17,3,14,17,16, ,1, , , 
New Taipei,12,12, ,12,12,11, ,1, , , 
Taipei,0, , , ,0, , , , , , 
Taoyuan, , , , , , , , , , , 
Yilan ,3,3,3, ,3,3, , , , , 
Hsinchu County, , , , , , , , , , , 
Keelung,2,2, ,2,2,2, , , , , 
Hsinchu City, , , , , , , , , , , 
Central Taiwan ,4,4,0,4,4,4, , , , , 
Taichung, ,0, , , , , , , , , 
Miaoli,4,4, ,4,4,4, , , , , 
Changhua, , , , , , , , , , , 
Nantou, , , , , , , , , , , 
Yunlin , , , , , , , , , , , 
Southern Taiwan ,26,26,10,16,26,24,2, , , , 
Tainan,1,1,1, ,1,1, , , , , 
Kaohsiung,4,4,4, ,4,3,1, , , , 
Chiayi County, , , , , , , , , , , 
Pingtung,13,13,3,10,13,13, , , , , 
Penghu ,8,8,2,6,8,7,1, , , , 
Chiayi City, , , , , , , , , , , 
Eastern Taiwan,18,18,5,13,18,15,2, ,1, , 
Taitung,14,14,5,9,14,11,2, ,1, , 
Hualien,4,4, ,4,4,4, , , , , 
Kinmen and Matsu areas,6,6,0,6,6,6, , , , , 
Kinmen,5,5, ,5,5,5, , , , , 
Lienchiang,1,1, ,1,1,1, , , , , 
