,Cleaning area,Cleaning number of times,Cleaning Cleaning number of people,Floating marine debris,Marine debris on the Sea Floor,Beach_cleaning,Hired man(cumulative number),Mechanical(cumulative number),Total number,Plastic bottle,Iron can,Aluminum can,Glass bottle,Paper,Bamboo and  wood,Styrofoam,Derelict fishing gear,Other,Incineration,Recycle,Other
Total,322,"1,524","12,514",1455.901,58.326,123.393,"6,136",592,2136.218,36.398,6.31,3.093,8.621,1.995,1326.131,36.495,76.133,641.042,1880.307,111.767,144.324
New TaipeiCity ,24,107,2337,150.768,0,1.353,950,45,167.308,3.142,3.73,0.819,2.366,0.735,43.86,1.147,7.259,104.25,143.436,19.192,4.68
Taipei City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taoyuan City ,40,77,"1,296",1.151,0,20.019,272,26,21.17,2.091,0.354,0.24,0.856,0.197,0.06,4.206,1.717,11.449,0.257,3.541,17.372
Yilan County ,10,109,359,1.564,0,23.299,147,22,26.335,0.309,0.125,0.28,0.268,0,14.013,0.16,0.409,10.771,25.227,1.108,0
Hsinchu City ,22,22,207,0.04,0,2.38,0,0,2.801,0.077,0.048,0.035,0.32,0,0.01,0.081,0.077,2.153,2.321,0.48,0
Keelung City ,8,85,633,0.034,0,0,586,66,65.828,0.231,0.047,0.039,0.388,0,0.125,0.039,0.046,64.913,64.523,1.305,0
Hsinchu County ,3,40,52,0.091,0.02,0.015,3,3,0.126,0.005,0.006,0,0.009,0,0.01,0,0.084,0.012,0.022,0.02,0.084
Taichung City ,2,62,315,0.001,0,0,336,157,36.181,0.008,0.002,0.001,0,0,0,0,0,36.17,26.59,9.591,0
Miaoli County ,17,17,1734,0,0.155,22.544,0,0,22.699,0.147,0.025,0.011,0.227,0.01,0.6,0.027,0.087,21.565,0.714,0.42,21.565
Changhua County ,5,5,45,0.221,0,0.12,45,0,0.341,0.057,0.126,0,0.015,0.003,0,0,0,0.14,0.14,0.201,0
Nantou County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yunlin County ,1,23,52,2.436,0,0,52,6,39.036,24.74,0,0,0,0,0,0,0,14.296,14.296,24.74,0
Tainan City ,19,182,450,1264.317,0,5.905,522,18,1311.998,0.214,0.116,0.06,0.475,0.036,1248.518,18.973,0.796,42.81,1292.028,1.19,18.78
Kaohsiung City ,29,125,481,0.057,0,0.063,267,90,244.791,0.275,0.085,0.074,0.073,0.02,0.007,0.009,0.006,244.242,216.064,28.712,0.015
Chiayi County ,1,3,6,0,0,0,10,3,2.03,0,0,0,0,0,0,0,0,2.03,2.03,0,0
Pingtung County ,6,6,47,0,0.06,0.046,0,0,0.137,0.023,0.001,0.003,0.003,0.005,0,0.001,0.082,0.019,0.067,0.07,0
Penghu County ,37,396,"1,944",5.463,58.091,23.162,"1,893",39,91.488,3.424,0.381,0.623,1.521,0.1,2.3,1.84,61.591,19.708,76.791,7.993,6.704
Chiayi City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taitung County ,18,20,256,0,0,1.366,256,0,1.366,0.029,0.066,0.008,0.148,0.001,0.015,0.003,0.038,1.058,0.989,0.377,0
Hualien County ,12,92,662,1.434,0,0.314,315,27,51.452,0.124,0.052,0.032,0.211,0.054,0.506,0.07,0.516,49.887,8.048,2.48,41.104
Kinmen County ,64,127,1255,1.63,0,22.807,482,76,24.437,1.122,1.105,0.827,1.681,0.803,7.167,2.459,1.459,7.814,6.764,9.794,7.879
Lienchiang County ,4,26,383,26.694,0,0,0,14,26.694,0.38,0.041,0.041,0.06,0.031,8.94,7.48,1.966,7.755,0,0.553,26.141
