,Cleaning area,Cleaning number of times,Cleaning Cleaning number of people,Floating marine debris,Marine debris on the Sea Floor,Beach_cleaning,Making by the men on the boat,The trash can on the shore,Hired man(cumulative number),Mechanical(cumulative number),Total number,Plastic bottle,Iron can,Aluminum can,Glass bottle,Paper,Bamboo and  wood,Styrofoam,Derelict fishing gear,Other,Incineration,Recycle,Other
Total,963,2883,14923,268.858,2.514,213.618,243.521,247.057,8781,799,975.568,48.984,11.388,7.829,20.62,3.853,81.271,28.391,42.885,730.347,729.97,177.097,68.501
New TaipeiCity ,30,85,1138,120.342,2.012,0,17.832,0,1110,32,140.186,4.063,0.65,0.893,0.425,1.393,5.27,0.915,10.179,116.398,121.662,18.524,0
Taoyuan City ,23,41,934,1.316,0,20.16,0,0,264,16,21.476,1.383,0.174,0.16,0.631,0.003,0,4.35,5.15,9.625,0,0,21.476
Yilan County ,13,262,796,2.41,0,0,0.046,0,2,1,2.456,0.09,0,0,0,0,0,0,0,2.366,2.328,0.128,0
Hsinchu City ,32,32,339,0.079,0.025,3.576,0,0.326,0,0,4.006,0.281,0.021,0.016,0.241,0.011,0,0.11,0.12,3.206,3.185,0.821,0
Keelung City ,10,56,609,3.106,0,0,69.23,32.33,576,60,104.666,0.283,0.061,0.09,0.295,0,0.148,0.036,0.11,103.643,97.78,6.886,0
Hsinchu County ,6,201,45,4.56,0.204,0.3,0,0,6,6,5.064,0.1,0,0,0.1,0,0,0.1,3.754,1.01,1.01,0.3,3.754
Taichung City ,6,35,443,3.012,0,8.78,46.22,0,368,200,58.012,0.416,0.001,0,0,0,0,0.002,2.593,55,42.533,15.479,0
Miaoli County ,3,13,1442,0,0,11.271,0,0,0,0,11.271,0.007,0.005,0.005,0.007,0.032,0.832,0.052,0.021,10.31,0.864,0.024,10.383
Changhua County ,23,23,431,0.151,0,1.072,0,0,431,0,1.223,0.176,0.087,0,0.099,0.013,0,0,0.068,0.78,0.78,0.443,0
Yunlin County ,16,36,237,2.35,0,0.77,36.422,0,83,4,39.542,24.885,0.078,0.025,0.128,0,0.35,0.056,0.078,13.942,14.32,25.222,0
Chiayi County ,4,25,389,0,0,8.3,0,0,42,24,8.3,0.06,0,0,0.167,0,0.4,0.003,0.005,7.665,7.54,0.76,0
Tainan City ,17,150,523,13.431,0.024,27.013,10.037,10.248,486,45,60.753,0.212,0.093,0.051,0.602,0.054,25.663,0.21,0.897,32.971,58.262,2.491,0
Kaohsiung City ,26,114,293,0,0,0.023,53.57,201.333,244,76,254.926,0.005,0,0,0.003,0,0.001,0.003,0.001,254.913,229.289,25.633,0.004
Pingtung County ,29,62,614,2.659,0.243,0.585,0.074,0,65,7,3.561,0.121,0.016,0.027,0.013,0,0,0,0.022,3.362,3.362,0.199,0
Taitung County ,16,366,885,0,0,28.205,0,0,835,0,28.205,3.654,4.172,1.042,9.393,0.23,0.95,0.26,2.395,6.109,6.11,22.095,0
Hualien County ,300,519,1536,3.675,0,13.085,10.09,2.82,484,40,29.67,0.738,1.015,0.441,2.221,0.044,1.766,0.053,1.44,21.952,9.813,10.984,8.873
Penghu County ,292,654,"2,562",66.43,0,22.724,0,0,"2,494",60,89.154,9.488,3.723,4.55,4.994,1.77,4.084,7.248,11.653,41.644,27.5,38.121,23.533
Kinmen County ,73,165,1028,3.417,0.006,32.042,0,0,612,188,35.465,1.302,1.092,0.409,1.111,0.303,8.557,3.143,1.399,18.149,26,8.987,0.478
Lienchiang County ,44,44,679,41.92,0,35.712,0,0,679,40,77.632,1.72,0.2,0.12,0.19,0,33.25,11.85,3,27.302,77.632,0,0
