,Cleaning area,Cleaning number of times,Cleaning Cleaning number of people,Floating marine debris,Marine debris on the Sea Floor,Beach_cleaning,Hired man(cumulative number),Mechanical(cumulative number),Total number,Plastic bottle,Iron can,Aluminum can,Glass bottle,Paper,Bamboo and  wood,Styrofoam,Derelict fishing gear,Other,Incineration,Recycle,Other
Total,329,"1,284","10,135",164.654,0.371,130.457,"4,461",628,585.794,8.559,3.443,1.911,7.636,0.934,30.68,23.671,18.272,490.688,449.458,55.515,80.821
New TaipeiCity ,22,96,3217,78.167,0,2.249,710,33,94.512,0.597,0.354,0.207,0.628,0.225,1.016,0.39,4.784,86.311,85.785,8.307,0.42
Taipei City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taoyuan City ,42,88,"1,435",0.745,0,34.736,270,91,35.481,2.161,0.274,0.215,0.669,0.189,0.335,10.199,1.897,19.542,0.335,3.508,31.638
Yilan County ,10,63,260,1.686,0,5.911,236,21,8.008,0.225,0.127,0.155,0.196,0,3.582,0.246,0.747,2.73,7.249,0.756,0.003
Hsinchu City ,28,28,212,0.09,0,2.573,0,0,3,0.109,0.071,0.049,0.321,0,0.009,0.245,0.248,1.948,2.45,0.55,0
Keelung City ,8,154,440,75.022,0,0,300,61,130.642,0.072,0.029,0.029,0.287,0,0.786,0.268,0.853,128.318,129.245,1.397,0
Hsinchu County ,20,20,53,2.407,0,0.14,20,20,2.547,0.01,0.007,0.001,0.005,0,0.01,0,2.07,0.444,0.455,0.022,2.07
Taichung City ,4,36,323,0.119,0,0,272,153,26.469,0.005,0.001,0.003,0.004,0,0,0,0.056,26.4,19.118,7.351,0
Miaoli County ,1,1,188,0,0,2.2,0,0,2.2,0.01,1,0.015,0,0,0,0,0,1.175,0,0,2.2
Changhua County ,2,2,2,0.003,0,0,2,0,0.003,0,0,0,0.003,0,0,0,0,0,0,0.003,0
Nantou County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yunlin County ,3,22,68,0.607,0,0,68,11,0.607,0.003,0.019,0.003,0.052,0,0,0,0,0.53,0.53,0,0.077
Tainan City ,12,131,386,0.001,0.032,2.862,328,31,43.082,0.1,0.058,0.058,0.459,0.034,2.2,0.3,0.321,39.552,39.648,0.834,2.6
Kaohsiung City ,27,54,292,0.005,0,0.142,263,78,144.503,0.04,0.02,0.006,0.034,0.075,0.002,0.035,0.031,144.26,133.926,10.54,0.037
Chiayi County ,1,2,65,0,0,0.29,0,2,0.29,0.12,0.035,0.02,0,0.01,0,0.017,0.053,0.035,0.105,0.185,0
Pingtung County ,28,22,164,0,0.291,0.007,144,0,0.298,0.021,0,0.001,0.003,0,0,0.001,0.247,0.025,0.278,0.02,0
Penghu County ,44,337,"1,502",3.097,0,28.659,"1,484",1,32.156,3.517,0.32,0.531,3.25,0,1.1,2.31,4.33,16.798,16.398,9.958,5.8
Chiayi City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taitung County ,2,4,84,0,0.048,0.304,70,0,0.352,0.065,0.03,0.023,0.032,0.003,0.007,0.02,0.065,0.107,0.159,0.169,0.024
Hualien County ,7,77,284,1.172,0,0.133,81,37,9.86,0.02,0.03,0.025,0.05,0,0.302,0.025,0.004,9.404,4.744,3.011,2.105
Kinmen County ,64,131,938,1.533,0,22.681,213,75,24.214,1.194,0.948,0.5,1.578,0.363,5.731,2.415,1.136,10.349,9.033,8.324,6.857
Lienchiang County ,4,16,222,0,0,27.57,0,14,27.57,0.29,0.12,0.07,0.065,0.035,15.6,7.2,1.43,2.76,0,0.58,26.99
