﻿Cetacean stranding events_Quarter 4 2019,Number of cases,Number of stranding_Total,Number of stranding_live-stranded,Number of stranding_dead-stranded,Species_Total,Species_Sousa chinensis,Species_Megaptera novaeangliae,Species_Physeter macrocephalus,Species_Stenella attenuata,Species_Stenella longirostris,Species_Tursiops aduncus,Species_Steno bredanensis,Species_Lagenodelphis hosei,Species_Grampus griseus,Species_Neophocaena spp.,Species_Feresa attenuata,Species_Pseudorca crassidens,Species_Kogia breviceps,Species_Kogia sima,Species_Globicephala macrorhynchus,Species_Ziphius cavirostris,Species_Others
Total,35,36,2,34,36,2,0,0,0,1,11,0,2,1,8,0,1,2,2,0,0,6
Taiwan's main island,26,27,2,25,27,0,0,0,0,1,11,0,2,1,2,0,1,2,2,0,0,5
Northern Taiwan,12,12,1,11,12,0,0,0,0,0,4,0,2,1,0,0,1,1,1,0,0,2
New Taipei,6,6,1,5,6,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,2
Taipei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taoyuan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yilan ,4,4,0,4,4,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0
Hsinchu County,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Keelung,2,2,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Hsinchu City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Taiwan ,4,4,0,4,4,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0
Taichung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Miaoli,4,4,0,4,4,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0
Changhua,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nantou,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yunlin ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Southern Taiwan ,9,10,1,9,10,0,0,0,0,1,5,0,0,0,0,0,0,1,1,0,0,2
Tainan,2,2,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Kaohsiung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chiayi County,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pingtung,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Penghu ,6,7,0,7,7,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,2
Chiayi City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eastern Taiwan,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Taitung,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hualien,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kinmen and Matsu areas,9,9,0,9,9,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1
Kinmen,2,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lienchiang,7,7,0,7,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
