﻿縣市別,通報件數(件),船舶分類(艘)_計,船舶分類(艘)_油運船,船舶分類(艘)_多用途貨船,船舶分類(艘)_貨櫃船,船舶分類(艘)_漁船,船舶分類(艘)_軍用船,船舶分類(艘)_其他,污染來源(件)_計,污染來源(件)_油,污染來源(件)_化學物品,污染來源(件)_其他,污染分類(件)_計,污染分類(件)_海難,污染分類(件)_非海難,處置資材_吸油索(條),處置資材_攔油索(條),處置資材_吸油棉(片),處置資材_高溫高壓沖洗機(台),處置資材_其他,處置後廢棄物處理方式(噸)_計,處置後廢棄物處理方式(噸)_一般廢棄物,處置後廢棄物處理方式(噸)_資源回收物,處置後廢棄物處理方式(噸)_有害性廢棄物,處置後廢棄物處理方式(噸)_其他
總　　　　計,15,15,1,1,1,6,0,6,15,11,0,4,15,6,9,36,2,"2,900",1,0,1.56,1.56,0,0,0
新北市,3,3,0,0,1,1,0,1,3,2,0,1,3,1,2,20,0,50,0,0,1,1,0,0,0
臺北市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃園市,3,3,0,0,0,1,0,2,3,1,0,2,3,1,2,0,0,0,0,0,0,0,0,0,0
宜蘭縣,2,2,0,0,0,2,0,0,2,1,0,1,2,2,0,12,0,50,0,0,0.04,0.04,0,0,0
新竹縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
基隆市,2,2,0,0,0,2,0,0,2,2,0,0,2,1,1,0,0,"2,600",0,0,0.5,0.5,0,0,0
新竹市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
臺中市,1,1,1,0,0,0,0,0,1,1,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0
苗栗縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彰化縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南投縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
雲林縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
臺南市,1,1,0,0,0,0,0,1,1,1,0,0,1,0,1,4,0,200,0,0,0.02,0.02,0,0,0
高雄市,2,2,0,1,0,0,0,1,2,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
嘉義縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
屏東縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
澎湖縣,1,1,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
嘉義市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
臺東縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
花蓮縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
