﻿Cetacean stranding events_2019,Number of cases,Number of stranding_Total,Number of stranding_live-stranded,Number of stranding_dead-stranded,Species_Total,Species_Sousa chinensis,Species_Megaptera novaeangliae,Species_Physeter macrocephalus,Species_Stenella attenuata,Species_Stenella longirostris,Species_Tursiops aduncus,Species_Steno bredanensis,Species_Lagenodelphis hosei,Species_Grampus griseus,Species_Neophocaena spp.,Species_Feresa attenuata,Species_Pseudorca crassidens,Species_Kogia breviceps,Species_Kogia sima,Species_Globicephala macrorhynchus,Species_Ziphius cavirostris,Species_Others
Total,140,150,18,132,150,6,0,1,2,0,30,1,10,3,43,13,1,6,6,2,2,24
Taiwan's main island,103,113,18,95,113,1,0,1,2,0,30,1,10,3,15,13,1,6,6,2,2,20
Northern Taiwan,28,30,5,25,30,0,0,1,1,0,11,1,4,1,2,0,1,1,2,0,0,5
New Taipei,10,10,1,9,10,0,0,0,0,0,2,0,1,0,2,0,1,1,0,0,0,3
Taipei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Taoyuan,2,2,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Yilan ,9,9,0,9,9,0,0,1,1,0,1,0,3,1,0,0,0,0,2,0,0,0
Hsinchu County,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Keelung,7,9,3,6,9,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,1
Hsinchu City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Taiwan ,26,26,0,26,26,1,0,0,0,0,9,0,0,0,12,0,0,0,1,0,0,3
Taichung,4,4,0,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1
Miaoli,13,13,0,13,13,0,0,0,0,0,6,0,0,0,4,0,0,0,1,0,0,2
Changhua,6,6,0,6,6,1,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0
Nantou,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yunlin ,3,3,0,3,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
Southern Taiwan ,34,42,12,30,42,0,0,0,0,0,10,0,1,0,1,11,0,4,3,2,0,10
Tainan,5,5,3,2,5,0,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0
Kaohsiung,5,12,6,6,12,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0
Chiayi County,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pingtung,6,6,2,4,6,0,0,0,0,0,1,0,1,0,0,0,0,2,2,0,0,0
Penghu ,18,19,1,18,19,0,0,0,0,0,7,0,0,0,1,0,0,1,0,0,0,10
Chiayi City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eastern Taiwan,15,15,1,14,15,0,0,0,1,0,0,0,5,2,0,2,0,1,0,0,2,2
Taitung,10,10,0,10,10,0,0,0,0,0,0,0,4,2,0,1,0,1,0,0,1,1
Hualien,5,5,1,4,5,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1
Kinmen and Matsu areas,37,37,0,37,37,5,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,4
Kinmen,15,15,0,15,15,5,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0
Lienchiang,22,22,0,22,22,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,4
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
