,Reporting number,Types of vessels (number)_Total,Types of vessels (number)_Oil tanker,Types of vessels (number)_Multi-purpose cargo vessel,Types of vessels (number)_Cellular vessel,Types of vessels (number)_Fishing vessel,Types of vessels (number)_Military vessel,Types of vessels (number)_Other,Source of pollution (number)_Total,Source of pollution (number)_Oil,Source of pollution (number)_Chemical,Source of pollution (number)_Other,Marine perils or non-marine perils_Total,Marine perils or non-marine perils_Marine Perils,Marine perils or non-marine perils_Non-Marine Perils,Prevention Materials_Absorbent boom,Prevention Materials_Oil Containment boom,Prevention Materials_Absorbent pad,Prevention Materials_High temperature and pressure washer ,Prevention Materials_Other,Waste Disposal (MT)_Total,Waste Disposal (MT)_General waste,Waste Disposal (MT)_Recycled materials,Waste Disposal (MT)_Hazardous waste,Waste Disposal (MT)_Other
Total,28,28,0,2,2,9,0,15,28,16,0,12,28,9,19,259,2,3900,0,103,3.231,2.331,0.9,0,0
Northern Taiwan ,5,5,0,0,0,1,0,4,5,2,0,3,5,1,4,48,1,2500,0,0,2.1,1.2,0.9,0,0
New TaipeiCity ,5,5,0,0,0,1,0,4,5,2,0,3,5,1,4,48,1,2500,0,0,2.1,1.2,0.9,0,0
Taoyuan City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yilan County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hsinchu City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Keelung City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hsinchu County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Central Taiwan ,1,1,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Taichung City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Miaoli County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Changhua County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yunlin County ,1,1,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Southern Taiwan ,10,10,0,1,1,6,0,2,10,6,0,4,10,4,6,71,1,1050,0,3,0.27,0.27,0,0,0
Chiayi County ,2,2,0,0,1,0,0,1,2,2,0,0,2,1,1,31,0,500,0,3,0.22,0.22,0,0,0
Tainan City ,3,3,0,0,0,3,0,0,3,1,0,2,3,0,3,32,0,200,0,0,0,0,0,0,0
Kaohsiung City ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pingtung County ,5,5,0,1,0,3,0,1,5,3,0,2,5,3,2,8,1,350,0,0,0.05,0.05,0,0,0
Eastern Taiwan ,2,2,0,0,0,1,0,1,2,0,0,2,2,1,1,30,0,150,0,0,0.01,0.01,0,0,0
Taitung County ,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1,30,0,150,0,0,0.01,0.01,0,0,0
Hualien County ,1,1,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Kinmen and Matsu area,10,10,0,1,0,1,0,8,10,8,0,2,10,2,8,110,0,200,0,100,0.851,0.851,0,0,0
Penghu County ,6,6,0,0,0,0,0,6,6,6,0,0,6,1,5,0,0,100,0,0,0.001,0.001,0,0,0
Kinmen County ,4,4,0,1,0,1,0,2,4,2,0,2,4,1,3,110,0,100,0,100,0.85,0.85,0,0,0
Lienchiang County ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,, ,,,,,,,,,,,"Tabulation date, Oct. 13 2021"
